Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Presidencia de la República,presidencia,presidencia,presidencia_de_la_republica,http://www.presidencia.gub.uy,"","","",2012-05-08 11:42:01 -0300,2022-08-27 01:55:13 -0300,6
Casa Militar,casamilitar,casamilitar,gobierno presidencia,http://www.presidencia.gub.uy,"","","",2012-05-08 11:42:01 -0300,2014-11-25 12:33:14 -0200,2
Agencia para el Gobierno Electronico y la Sociedad de la Informacion,agesic,agesic,Gobierno Presidencia AGESIC,http://www.agesic.gub.uy,"","","",2012-05-08 11:42:02 -0300,2017-08-29 01:07:10 -0300,6
Unidad de Acceso a la Información Pública,uaip,uaip,presidencia_de_la_republica,http://www.informacionpublica.gub.uy,"","","",2012-05-08 11:42:02 -0300,2022-02-16 17:35:21 -0200,4
Agencia para el Desarrollo del Gobierno de Gestión Electrónica y la Sociedad de la Información y del Conocimiento (AGESIC),urcdp,urcdp,Gobierno Presidencia AGESIC,http://www.agesic.gub.uy,"","","",2012-05-08 11:42:02 -0300,2016-10-12 02:55:14 -0200,3
Oficina de Planeamiento y Presupuesto,opp,opp,presidencia_de_la_republica,http://www.opp.gub.uy,"","","",2012-05-08 11:42:02 -0300,2018-09-22 11:16:29 -0300,7
Unidad Reguladora de Servicios de Energía y Agua,urea,urea,presidencia_de_la_republica,http://www.ursea.gub.uy,"","","",2012-05-08 11:42:02 -0300,2018-02-10 02:55:14 -0200,4
Instituto Nacional de Estadistica,ine,ine,gobierno presidencia INE,http://www.ine.gub.uy,"","","",2012-05-08 11:42:02 -0300,2023-10-09 17:24:48 -0200,3
Oficina Nacional del Servicio Civil,onsc,onsc,presidencia_de_la_republica,http://www.onsc.gub.uy,"","","",2012-05-08 11:42:02 -0300,2020-08-31 13:48:35 -0300,4
Unidad Reguladora de Servicios de Comunicaciones,ursc,ursc,gobierno presidencia URSEC,http://www.ursec.gub.uy,"","","",2012-05-08 11:42:02 -0300,2023-06-09 01:55:07 -0300,3
Junta Nacional de Drogas,"",junta_nacional_de_drogas,Gobierno Presidencia Junta Nacional Drogas,http://www.infodrogas.gub.uy,"","","",2012-05-08 11:42:02 -0300,2017-05-05 01:55:25 -0300,4
Unidad Nacional de Seguridad Vial,unasev,unasev,Gobierno Presidencia UNASEV,http://www.presidencia.gub.uy,"","","",2012-05-08 11:42:02 -0300,2016-05-04 12:33:36 -0300,2
Ministerio de Defensa,defensa,defensa,Gobierno Ministerio Defensa,http://www.mdn.gub.uy,"","","",2012-05-08 11:42:03 -0300,2015-11-06 02:55:15 -0200,3
Ministerio  Defensa Nacional Ejercito,ejercito,ejercito,Gobierno Ministerio Defensa MD Ejercito,http://www.ejercito.mil.uy,"","","",2012-05-08 11:42:03 -0300,2014-11-25 12:33:15 -0200,5
Comando General de la Armada,armada,armada,ministerio_de_defensa_nacional,http://www.armada.mil.uy,"","","",2012-05-08 11:42:03 -0300,2021-11-16 02:55:13 -0200,6
Comando General de la Fuerza Aérea,aerea,aerea,ministerio_de_defensa_nacional,http://www.fau.mil.uy,"","","",2012-05-08 11:42:03 -0300,2019-01-22 02:55:13 -0200,7
